"subject","predicate","object"
"http://ja.dbpedia.org/resource/三須宗太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/上村彦之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/千代田形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/台湾出兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/大村松二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/孟春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/孟春","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孟春_(砲艦)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://www.w3.org/2000/01/rdf-schema#label","孟春 (砲艦)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://www.w3.org/2000/01/rdf-schema#comment","孟春（もうしゅん / 旧仮名：まうしゆん）は日本海軍（兵部省、海軍省）の軍艦。元佐賀藩の軍艦「孟春丸」。 「孟」は訓読みで「はじめ」となり、孟春は春の初め、つまり旧暦の正月（1月）を意味する。"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4yrc"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年進水船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀藩海軍の艦船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の艦船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の砲艦"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾出兵の艦船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年竣工船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageID",1458931
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91269356
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cm"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀造船所"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔_(砲艦)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征台の役"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬午軍乱"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍卿"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等商船学校"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川湊"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快風丸_(日本海軍)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田湾"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀藩海軍の艦船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲揚_(砲艦)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫島_(大分県)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰地方"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英トン"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年進水船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹敷要港部"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁位村"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中牟田倉之助"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先鋒"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の艦船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水路局"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭団"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田形"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浦"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧野直俊"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯辺包義"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄飛丸"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾出兵"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斤"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江華島事件"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村松二郎"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島造船所"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館港"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日丸"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾出兵の艦船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部町的矢"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原重徳"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東艦"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹敷"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩の乱"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐麿"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興居島"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方フィート"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の砲艦"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花房義質"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肇敏_(練習艦)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船局"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外輪船"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間_(コルベット)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治丸"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山_(スループ)"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍬ヶ崎町"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水交社"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/孟春_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二丁卯"
