"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q699173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/1995年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/あみやまさはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/てれびくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/まるたまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/むらた雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ゆかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/アニメサウンドプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/イ・ヒョンジン_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/イ・ヒョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ウサギを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/カン・グハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/コロムビアハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/シャフト_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ショコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ソン・ドヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/タルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ピーター・パン_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/マウスプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ワタナベシンイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/中国電視公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/丸山詠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/久保田光俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/久保田雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/亀井芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/伊藤良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/佐藤ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/北村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/2000/01/rdf-schema#label","十二戦支 爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/2000/01/rdf-schema#comment","『十二戦支 爆烈エトレンジャー』（じゅうにせんし ばくれつエトレンジャー）は1995年4月7日から1996年1月26日までNHK衛星第2テレビジョンで放送された原作のテレビアニメ。全39話。"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br0c2"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他の作品を題材とした作品"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星アニメ劇場"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:干支を題材とした作品"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のテレビアニメ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャフト"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageID",383550
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",88271502
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水本完"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田裕一郎"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他の作品を題材とした作品"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津野田なるみ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村弘一"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い鳥"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本千夏"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンデマンドCD"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺久美子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川新一"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田文子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナカマキリ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックと豆の木"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木民夫"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩永哲哉"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あ〜る盤"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さるかに合戦"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖由佳雄"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村万梨阿"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピノッキオの冒険"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林清美"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷育子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小村敏明"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮村優子_(声優)"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三匹の子豚"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルセイダークエスト"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知道"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢海陽子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関島眞頼"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛星アニメ劇場"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらしべ長者"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長靴をはいた猫"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥由里"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラジンと魔法のランプ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田仁男"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雪姫"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤昌"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田守"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈弓子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野由梨"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二支"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑問符"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤満尾"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップルパイ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹取物語"
