"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17210972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.dbpedia.org/resource/きわめびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.dbpedia.org/resource/友光雅臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村昇洋"
"http://ja.dbpedia.org/resource/吉村昇洋","http://www.w3.org/2000/01/rdf-schema#label","吉村昇洋"
"http://ja.dbpedia.org/resource/吉村昇洋","http://www.w3.org/2000/01/rdf-schema#comment","吉村 昇洋（よしむら しょうよう、1977年3月16日 - ）は、日本の曹洞宗の僧。公認心理師・臨床心理士（専門は認知行動療法）。写真家。広島県広島市出身。曹洞宗八屋山普門寺副住職。"
"http://ja.dbpedia.org/resource/吉村昇洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/吉村昇洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/吉村昇洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉村昇洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/吉村昇洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の臨床心理士"
"http://ja.dbpedia.org/resource/吉村昇洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精進料理"
"http://ja.dbpedia.org/resource/吉村昇洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageID",2862866
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageRevisionID",91567066
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジページ"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマなまっ!"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認心理師"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日々感謝。ヒビカン"
"http://ja.dbpedia.org/resource/吉村昇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普門寺_(広島市)"
