"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/上沢駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/伊川谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/名谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/大倉山駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/妙法寺駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/学園都市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/山陽新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/山陽電気鉄道本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/新神戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/新長田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/板宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/湊川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/県庁前駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/神戸市営地下鉄北神線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/神戸市営地下鉄海岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/神戸新交通ポートアイランド線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/神戸電鉄有馬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/神戸電鉄神戸高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/総合運動公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/西神中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/西神南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/長田駅_(神戸市営地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/阪急神戸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/阪急神戸高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/阪神本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/阪神神戸高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
"http://ja.dbpedia.org/resource/須磨区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KobeSeishin.svg"
