"subject","predicate","object"
"http://ja.dbpedia.org/resource/三ノ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/中津川_(相模川水系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/丹沢山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/丹沢山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/二ノ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/塔ノ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/大倉尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/岳ノ台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/新大日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/木ノ又大日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/東丹沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/烏尾山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/花立_(丹沢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/行者岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表尾根"
"http://ja.dbpedia.org/resource/表尾根","http://www.w3.org/2000/01/rdf-schema#label","表尾根"
"http://ja.dbpedia.org/resource/表尾根","http://www.w3.org/2000/01/rdf-schema#comment","表尾根（おもておね）とは、丹沢山地南部の塔ノ岳 (1,491m) から南東に伸びる尾根であり、南に伸びる大倉尾根と共に古くから歩かれてきた登山道である。大倉尾根と比べて行程が長く、やガレ場など所々危険な箇所があるが、展望が良いコースであるため人気が高い。"
"http://ja.dbpedia.org/resource/表尾根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清川村の地理"
"http://ja.dbpedia.org/resource/表尾根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登山道"
"http://ja.dbpedia.org/resource/表尾根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦野市の地理"
"http://ja.dbpedia.org/resource/表尾根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹沢の尾根"
"http://ja.dbpedia.org/resource/表尾根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageID",1507006
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageRevisionID",92557903
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Karasuosansou_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秦野市の地理"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏尾山"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹沢の尾根"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinomatagoya_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾根"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sannoto-Kyukeijo_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山道"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ塔"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Ninoto_from_kanagawa-r70.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Gyojagatake_from_NW_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急線"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Karasuo_from_Mt.Sannoto_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清川村の地理"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Commons_logo_optimized.svg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢山地"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉尾根"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行者岳"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Tonodake_from_Mt.Sannoto_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shindainichi-Chaya_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ノ塔"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤビツ峠"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Tonodake_from_Mt.Sannoto_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登山道"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Sannotoh_from_Okura-one.JPG"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Shindainichi_from_Mt.Karasuo_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道70号秦野清川線"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaisakugoya_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレ場"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.Kinomatadainichi_from_Mt.Hanadate.JPG"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山_(神奈川県)"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模湾"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮ヶ瀬湖"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sonbutsu-sansou_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大日"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔ノ岳"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujimi-sansou_(Tanzawa)_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ又大日"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野駅"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖場"
"http://ja.dbpedia.org/resource/表尾根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/表尾根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/表尾根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/表尾根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/表尾根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/表尾根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:丹沢表尾根"
"http://ja.dbpedia.org/resource/表尾根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/表尾根","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Tonodake_from_Mt.Sannoto_02.jpg?width=300"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaisakugoya_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Tonodake_from_Mt.Sannoto_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Shindainichi_from_Mt.Karasuo_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sannoto-Kyukeijo_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujimi-sansou_(Tanzawa)_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Sannotoh_from_Okura-one.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Kinomatadainichi_from_Mt.Hanadate.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Gyojagatake_from_NW_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Tonodake_from_Mt.Sannoto_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commons_logo_optimized.svg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shindainichi-Chaya_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karasuosansou_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinomatagoya_01.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Karasuo_from_Mt.Sannoto_02.jpg"
"http://ja.dbpedia.org/resource/表尾根","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonbutsu-sansou_02.jpg"
