"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","グリセリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","グリセリン酸デヒドロゲナーゼ（glycerate dehydrogenase）は、次の化学反応を触媒する酸化還元酵素である。 (R)-グリセリン酸 + NAD+ ヒドロキシピルビン酸 + NADH + H+ 反応式の通り、この酵素の基質は(R)-グリセリン酸とNAD+、生成物はヒドロキシピルビン酸とNADHとH+である。 組織名は(R)-glycerate:NAD+ oxidoreductaseで、別名にD-glycerate dehydrogenase、hydroxypyruvate reductaseがある。"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmn3j"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageID",1912039
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47472212
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシピルビン酸"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセリン酸"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチド"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://xmlns.com/foaf/0.1/name","グリセリン酸デヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/casNumber",9028
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.1000000000000000888
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/goCode",8465
"http://ja.dbpedia.org/resource/グリセリン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
