"subject","predicate","object"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/HAT-P-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_40979","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_43691","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_45350","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_49674","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/ぎょしゃ座AE星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://www.w3.org/2000/01/rdf-schema#label","ぎょしゃ座の恒星の一覧"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://www.w3.org/2000/01/rdf-schema#comment","ぎょしゃ座の恒星の一覧（ぎょしゃざのこうせいのいちらん）は、ぎょしゃ座の恒星を明るさの順に並べたものである。"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星座別の恒星の一覧"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぎょしゃ座"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageID",2133349
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",82677056
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座パイ星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座MZ星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座AB星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座NX星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座PU星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座AE星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座UU星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座V361星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座NO星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座V420星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_35519"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座V423星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座イオタ星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座12番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座14番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座16番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光連星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座プサイ1星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座ベータ星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BD_+31°1048"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座ラムダ星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_45350"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座39番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_49674"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座40番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座41番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座42番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座43番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座45番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座ファイ星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座47番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴル型変光星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座48番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座17番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_1912"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座18番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座19番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_43691"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょしゃ座22番星"
"http://ja.dbpedia.org/resource/ぎょしゃ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対等級"
