"subject","predicate","object"
"http://ja.dbpedia.org/resource/迅鯨型潜水母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊一二一型潜水艦"
"http://ja.dbpedia.org/resource/U125_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊一二一型潜水艦"
"http://ja.dbpedia.org/resource/アルゴノート_(SS-166)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊一二一型潜水艦"
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊一二一型潜水艦"
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h59lj"
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://dbpedia.org/ontology/wikiPageID",3135755
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",54378480
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊百二十一型潜水艦"
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊百二十一型潜水艦"
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊一二一型潜水艦"
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/伊一二一型潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊一二一型潜水艦?oldid=54378480&ns=0"
"http://ja.wikipedia.org/wiki/伊一二一型潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊一二一型潜水艦"
