"subject","predicate","object"
"http://ja.dbpedia.org/resource/1269年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/1333年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/1363年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://wikidata.dbpedia.org/resource/Q11162470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/伊地知氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/上総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/伊地知季随","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/伊地知正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/伊集院忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/元弘の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/北条英時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/北条貞時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/北郷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/北郷資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/北郷資忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/南郡元町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/博多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/土持氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/坂元町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/執印氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/大友親時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/大友貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/大友貞宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/大友貞親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/大隅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/大隅石井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/奥州家_(島津氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/姶良市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/少弐貞経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津宗久_(伊作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津師久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津忠久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津忠宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津氏久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/2000/01/rdf-schema#label","島津貞久"
"http://ja.dbpedia.org/resource/島津貞久","http://www.w3.org/2000/01/rdf-schema#comment","島津 貞久（しまづ さだひさ）は、鎌倉時代後期から南北朝時代にかけての武将。島津氏第5代当主。薩摩・大隅・日向の守護大名。島津忠宗の嫡男。領国の在地化を進め、島津氏の守護大名としての基礎を作った。"
"http://ja.dbpedia.org/resource/島津貞久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島津氏"
"http://ja.dbpedia.org/resource/島津貞久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/島津貞久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/島津貞久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/島津貞久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/島津貞久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1269年生"
"http://ja.dbpedia.org/resource/島津貞久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1363年没"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageID",212601
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageRevisionID",88206374
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文保"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康永"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山御所"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日_(旧暦)"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山隆信"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応の擾乱"
