"subject","predicate","object"
"http://ja.dbpedia.org/resource/少女少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めがねっ子"
"http://ja.dbpedia.org/resource/めがねっ子","http://www.w3.org/2000/01/rdf-schema#label","めがねっ子"
"http://ja.dbpedia.org/resource/めがねっ子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ct_"
"http://ja.dbpedia.org/resource/めがねっ子","http://dbpedia.org/ontology/wikiPageID",377024
"http://ja.dbpedia.org/resource/めがねっ子","http://dbpedia.org/ontology/wikiPageRevisionID",9556570
"http://ja.dbpedia.org/resource/めがねっ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡キャラクター"
"http://ja.dbpedia.org/resource/めがねっ子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/眼鏡キャラクター"
"http://ja.dbpedia.org/resource/めがねっ子","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/めがねっ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/めがねっ子?oldid=9556570&ns=0"
"http://ja.dbpedia.org/resource/めがねっ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/めがねっ子"
"http://ja.wikipedia.org/wiki/めがねっ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/めがねっ子"
