"subject","predicate","object"
"http://ja.dbpedia.org/resource/身代わり不動","http://www.w3.org/2000/01/rdf-schema#label","身代わり不動"
"http://ja.dbpedia.org/resource/身代わり不動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/身代わり不動","http://dbpedia.org/ontology/wikiPageID",3612704
"http://ja.dbpedia.org/resource/身代わり不動","http://dbpedia.org/ontology/wikiPageRevisionID",64481772
"http://ja.dbpedia.org/resource/身代わり不動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/身代わり不動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法住寺_(京都市)"
"http://ja.dbpedia.org/resource/身代わり不動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法住寺_(京都市)"
"http://ja.dbpedia.org/resource/身代わり不動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/身代わり不動"
"http://ja.dbpedia.org/resource/身代わり不動","http://dbpedia.org/ontology/wikiPageLength",56
"http://ja.dbpedia.org/resource/身代わり不動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/身代わり不動?oldid=64481772&ns=0"
"http://ja.dbpedia.org/resource/不動院_(徳島県松茂町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身代わり不動"
"http://ja.wikipedia.org/wiki/身代わり不動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/身代わり不動"
