"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q748219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/6月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/J・E・B・スチュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/1863年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/W・H・F・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/アルフレッド・プレソントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ウェイド・ハンプトン_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/オレンジ・アンド・アレクサンドリア鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/カルペパー郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ケリーズフォードの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ジャドソン・キルパトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ジョン・ビュフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ジョン・ビュフォード","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ジョージ・アームストロング・カスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/デイビッド・グレッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/トレビリアン・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/フィッツヒュー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://www.w3.org/2000/01/rdf-schema#label","ブランディ・ステーションの戦い"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ブランディステーションの戦い（のたたかい、英:Battle of Brandy Station、またはフリートウッドヒルの戦い、英:Battle of Fleetwood Hill）は、南北戦争で、すなわちアメリカの国土で起こった大半が騎兵同士の戦闘としては最大のものである。ゲティスバーグ方面作戦の初め1863年6月9日に、北軍アルフレッド・プレソントン少将の騎兵隊と南軍J・E・B・スチュアート少将の騎兵隊との間の戦いだった。 プレソントンはブランディステーションでスチュアートの騎兵隊に夜明けの急襲を掛けた。まる1日続く戦闘で何度も攻守ところを変え、最後に北軍が撤退したが、ロバート・E・リー将軍の歩兵部隊がカルペパー近くで宿営しているのを見付けられなかった。この戦闘によって、東部戦線のそれまでは南部優勢で推移していた騎兵同士の戦いの様相が変わった。戦争のこの時点から北軍の騎兵隊は力強さと自信を得るようになった。"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hfdj"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年の戦闘"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北戦争の戦闘"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageID",1615166
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",82451911
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・フッカー"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・プレソントン"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・E・B・スチュアート"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルペパー_(バージニア州)"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルペパー郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンセラーズヴィルの戦い"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CSA_FLAG_4.3.1861-21.5.1861.svg"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北バージニア軍"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部戦線_(南北戦争)"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ロングストリート"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Camp_of_18th_Pennsylvania_Cavalry_04084v.jpg"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ビュフォード"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイド・ハンプトン_(3世)"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・H・F・リー"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルティモア"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・E・リー"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北戦争の戦闘"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲティスバーグ方面作戦"
"http://ja.dbpedia.org/resource/ブランディ・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポトマック軍"
