"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8409646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1247年の戦闘"
"http://ja.dbpedia.org/resource/スパルサートラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1247年の戦闘"
"http://ja.dbpedia.org/resource/スパルサートラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1247年の戦闘"
"http://ja.dbpedia.org/resource/宝治合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1247年の戦闘"
"http://ja.dbpedia.org/resource/宝治合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1247年の戦闘"
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://www.w3.org/2000/01/rdf-schema#label","1247年の戦闘"
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://dbpedia.org/ontology/wikiPageID",3636478
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",65123882
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1247年"
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","1247年の戦闘"
"http://ja.dbpedia.org/resource/Category:1247年の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1247年の戦闘?oldid=65123882&ns=14"
