"subject","predicate","object"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://www.w3.org/2000/01/rdf-schema#label","バガージマヌパナス"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://www.w3.org/2000/01/rdf-schema#comment","『バガージマヌパナス』は、池上永一による日本の小説作品。著者のデビュー作である。 2000年、栗原まもる作画で漫画化された。"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした小説"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の漫画"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の小説"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザート_(雑誌)"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageID",1449013
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageRevisionID",87686669
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野梓記念賞"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート_(雑誌)"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三白眼"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支喘息"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザート_(雑誌)"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コザ市"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした小説"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風車祭"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶版"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーパン"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トートーメー"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お盆"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばあさん"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウチナーヤマトグチ"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の小説"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の漫画"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上永一"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣島"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原まもる"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ファンタジーノベル大賞"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churashima.net/people/ikegami/bagajima/index.html"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/abstract","『バガージマヌパナス』は、池上永一による日本の小説作品。著者のデビュー作である。 2000年、栗原まもる作画で漫画化された。"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://dbpedia.org/ontology/wikiPageLength",2597
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バガージマヌパナス?oldid=87686669&ns=0"
"http://ja.dbpedia.org/resource/バガージマヌパナス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バガージマヌパナス"
"http://ja.dbpedia.org/resource/ユタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/太陽の玻璃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/小野梓記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/日本ファンタジーノベル大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/栗原まもる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/池上永一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/沖縄県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/石垣島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/鉄塔_武蔵野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.dbpedia.org/resource/風車祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://wikidata.dbpedia.org/resource/Q11327565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バガージマヌパナス"
"http://ja.wikipedia.org/wiki/バガージマヌパナス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バガージマヌパナス"
