"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://www.w3.org/2000/01/rdf-schema#label","ベロオリゾンテ"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの都市"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミナスジェライス州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの計画都市"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://www.w3.org/2004/02/skos/core#prefLabel","ベロオリゾンテ"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://dbpedia.org/ontology/wikiPageID",2731234
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://dbpedia.org/ontology/wikiPageRevisionID",65708674
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベロオリゾンテ?oldid=65708674&ns=14"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/Category:ベロオリゾンテの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/イニョチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/イニョチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/パンプーリャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/パンプーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/パンプーリャの近代建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/パンプーリャの近代建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ベロオリゾンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ベロオリゾンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ミナス・ジェライス州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ミナス・ジェライス州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ミナス・ジェライス連邦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ミナス・ジェライス連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/メトロ・デ・ベロオリゾンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/メトロ・デ・ベロオリゾンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://wikidata.dbpedia.org/resource/Q6370863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
