"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルロッタ・アグラエ・ドルレアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ゴベール"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/2000/01/rdf-schema#label","ピエール・ゴベール"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・ゴベール（Pierre Gobert、1662年1月1日 - 1744年2月13日）はフランスの宮廷画家である。肖像画で知られる。"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1662年生"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランスの画家"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1744年没"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セーヌ＝エ＝マルヌ県出身の人物"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageID",4467238
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageRevisionID",86009674
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セーヌ＝エ＝マルヌ県出身の人物"
