"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://www.w3.org/2000/01/rdf-schema#label","刈谷藩の人物"
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://dbpedia.org/ontology/wikiPageID",3447333
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60315522
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩別の人物"
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刈谷藩"
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://www.w3.org/2004/02/skos/core#prefLabel","刈谷藩の人物"
"http://ja.dbpedia.org/resource/Category:刈谷藩の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:刈谷藩の人物?oldid=60315522&ns=14"
"http://ja.dbpedia.org/resource/Category:刈谷藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末刈谷藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/三浦明次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/三浦明次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/児玉南柯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/児玉南柯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/土井利位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/土井利位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/土井利置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/土井利置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/平野金華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/平野金華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/松平定知_(旗本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/松平定知_(旗本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/水野勝俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/水野勝俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/水野忠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/水野忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/水野成貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/水野成貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/稲垣重昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/稲垣重昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/菅谷八郎右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://ja.dbpedia.org/resource/菅谷八郎右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
"http://wikidata.dbpedia.org/resource/Q27506023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:刈谷藩の人物"
