"subject","predicate","object"
"http://ja.dbpedia.org/resource/新町駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.dbpedia.org/resource/第12師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12施設大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://www.w3.org/2000/01/rdf-schema#label","第12施設大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://www.w3.org/2000/01/rdf-schema#comment","第12施設大隊（だいじゅうにしせつだいたい、JGSDF 12th Engineer Battalion(Combat)）は、新町駐屯地に駐屯していた第12師団隷下の施設科部隊。2001年に第12施設中隊に縮小改編。"
"http://ja.dbpedia.org/resource/第12施設大隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された部隊_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第12施設大隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageID",1631168
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageRevisionID",80630497
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町駐屯地"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/07式機動支援橋"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河駐屯地"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1施設大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越地方"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設科"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の大隊"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された部隊_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/第12施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北関東"
