"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11482680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/ペレアスとメリザンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/ヴァイオリンソナタ_(ラヴェル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/二十世紀音楽研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/井上さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/内垣啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島正郎"
"http://ja.dbpedia.org/resource/平島正郎","http://www.w3.org/2000/01/rdf-schema#label","平島正郎"
"http://ja.dbpedia.org/resource/平島正郎","http://www.w3.org/2000/01/rdf-schema#comment","平島 正郎（ひらしま まさお、1926年 - 2009年8月10日）は、日本の音楽学者。明治学院大学名誉教授。"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城学院女子大学の教員"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐朋学園大学の教員_(音楽)"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平島正郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
