"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16828741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンネ・フランク・センター"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/2000/01/rdf-schema#label","アンネ・フランク・センター"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/2000/01/rdf-schema#comment","アンネ・フランク・センター (Anne Frank Center USA) は、アムステルダムのアンネ・フランクの家と提携した米国の支部である。センターでは人種差別、反ユダヤ主義、その他の差別がもたらす影響について教えるためにアンネ・フランクの日記とその精神を用いている。"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lc6s8"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年開設の博物館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンネ・フランク"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文学館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の博物館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト博物館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物記念館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageID",3187564
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageRevisionID",86757934
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物記念館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーホー_(ニューヨーク)"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年開設の博物館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ユダヤ主義"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコースト博物館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ・フランク"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンネ・フランク"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の文学館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ・フランクの家"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の博物館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z8I0oSFekpw"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.jp/Attraction_Review-g60763-d3751140-Reviews-The_Anne_Frank_Center_USA-New_York_City_New_York.html"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/anne-frank-9300892/videos/the-anne-frank-center-usa-52726339632"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-fresh.com/index.php%3Fpages=seikatsu&type=detail&no=5700"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://annefrank.com/"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bronxnet.org/tv/bronxcurrents/viewvideo/1611/open--featured-interviews/the-anne-frank-center-usa"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://xmlns.com/foaf/0.1/name","Anne Frank Center USA"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://xmlns.com/foaf/0.1/name","アンネ・フランク・センター"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Frank_USA.jpg?width=300"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Frank_USA.jpg"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://xmlns.com/foaf/0.1/homepage","http://annefrank.com/"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/館長","Paul D. Kaplan"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/館長","Deborah Chapin"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/nativeName","Anne Frank Center USA"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/video","アンネの日記書籍損壊に米アンネ・フランクセンター談話 週刊NY生活"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/width",500
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/公式サイト","http://annefrank.com/"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/名称","アンネ・フランク・センター"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/所在地","・44 Park Place, New York NY 10007"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/画像","Anne_Frank_USA.JPG"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://ja.dbpedia.org/property/開館",1977
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/abstract","アンネ・フランク・センター (Anne Frank Center USA) は、アムステルダムのアンネ・フランクの家と提携した米国の支部である。センターでは人種差別、反ユダヤ主義、その他の差別がもたらす影響について教えるためにアンネ・フランクの日記とその精神を用いている。"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンネ・フランク・センター"
"http://ja.dbpedia.org/resource/アンネ・フランク・センター","http://dbpedia.org/ontology/wikiPageLength",2613
