"subject","predicate","object"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネの学堂"
"http://ja.dbpedia.org/resource/ヒワの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネの学堂"
"http://ja.dbpedia.org/resource/アテネの学堂","http://www.w3.org/2000/01/rdf-schema#label","アテネの学堂"
"http://ja.dbpedia.org/resource/アテネの学堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sm_7"
"http://ja.dbpedia.org/resource/アテネの学堂","http://dbpedia.org/ontology/wikiPageID",1605537
"http://ja.dbpedia.org/resource/アテネの学堂","http://dbpedia.org/ontology/wikiPageRevisionID",22708190
"http://ja.dbpedia.org/resource/アテネの学堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイの学堂"
"http://ja.dbpedia.org/resource/アテネの学堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アテナイの学堂"
"http://ja.dbpedia.org/resource/アテネの学堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アテネの学堂"
"http://ja.dbpedia.org/resource/アテネの学堂","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アテネの学堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アテネの学堂?oldid=22708190&ns=0"
"http://ja.wikipedia.org/wiki/アテネの学堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アテネの学堂"
