"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11348993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルナナの龍"
"http://ja.dbpedia.org/resource/ルナナの龍","http://www.w3.org/2000/01/rdf-schema#label","ルナナの龍"
"http://ja.dbpedia.org/resource/ルナナの龍","http://www.w3.org/2000/01/rdf-schema#comment","ルナナの龍（ルナナのりゅう、Lnana dragon）とは、ブータン北東部ルナナ地方で伝承されている龍である。口から炎を吐くが数回なめるだけで空腹にならない宝玉を持っているため、食事のために人を襲う必要はないと言われている。この龍は普段は地中に生息しているが、夏だけは地上で活動する。 なお、ルナナ地方はブータンの中でも特に秘境である。氷河が多数存在する山岳地域である。氷河が崩れ洪水が起きる場所としても知られる。"
"http://ja.dbpedia.org/resource/ルナナの龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageID",2557967
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageRevisionID",85462155
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝承"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥク"
"http://ja.dbpedia.org/resource/ルナナの龍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルナナの龍"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/abstract","ルナナの龍（ルナナのりゅう、Lnana dragon）とは、ブータン北東部ルナナ地方で伝承されている龍である。口から炎を吐くが数回なめるだけで空腹にならない宝玉を持っているため、食事のために人を襲う必要はないと言われている。この龍は普段は地中に生息しているが、夏だけは地上で活動する。 なお、ルナナ地方はブータンの中でも特に秘境である。氷河が多数存在する山岳地域である。氷河が崩れ洪水が起きる場所としても知られる。"
"http://ja.dbpedia.org/resource/ルナナの龍","http://dbpedia.org/ontology/wikiPageLength",355
"http://ja.dbpedia.org/resource/ルナナの龍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルナナの龍?oldid=85462155&ns=0"
"http://ja.dbpedia.org/resource/べるぜバブの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナナの龍"
"http://ja.dbpedia.org/resource/ドゥク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナナの龍"
"http://ja.wikipedia.org/wiki/ルナナの龍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルナナの龍"
