"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAZER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-50"
"http://ja.dbpedia.org/resource/R-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/R-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/R-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/R-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/R-50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/R-50","http://www.w3.org/2000/01/rdf-schema#label","R-50"
"http://ja.dbpedia.org/resource/R-50","http://www.w3.org/2000/01/rdf-schema#comment","R-50エアロロボットは、ヤマハ発動機で開発された、多目的無線操縦ヘリコプターである。"
"http://ja.dbpedia.org/resource/R-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヘリコプター"
"http://ja.dbpedia.org/resource/R-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘリコプター"
"http://ja.dbpedia.org/resource/R-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマハ発動機"
"http://ja.dbpedia.org/resource/R-50","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の無人航空機"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageID",3246967
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageRevisionID",56166918
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QH-50_DASH"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー高度計"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPH-2"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線操縦ヘリコプター"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマー"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCASS"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロボー"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマハ発動機"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の無人航空機"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAZER"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ファイバジャイロスコープ"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重反転ローター"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平対向2気筒"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2サイクル"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RMAX"
"http://ja.dbpedia.org/resource/R-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姿勢制御"
