"subject","predicate","object"
"http://ja.dbpedia.org/resource/朱鑠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/沛国","http://www.w3.org/2000/01/rdf-schema#label","沛国"
"http://ja.dbpedia.org/resource/沛国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢朝の藩国"
"http://ja.dbpedia.org/resource/沛国","http://dbpedia.org/ontology/wikiPageID",1985579
"http://ja.dbpedia.org/resource/沛国","http://dbpedia.org/ontology/wikiPageRevisionID",30075543
"http://ja.dbpedia.org/resource/沛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢朝の藩国"
"http://ja.dbpedia.org/resource/沛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛郡"
"http://ja.dbpedia.org/resource/沛国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沛郡"
"http://ja.dbpedia.org/resource/沛国","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/沛国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沛国?oldid=30075543&ns=0"
"http://ja.dbpedia.org/resource/沛国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沛国"
"http://ja.dbpedia.org/resource/丁謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/劉勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/夏侯徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/夏侯恩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/夏侯惇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/夏侯淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/夏侯玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/張衡_(道教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/張陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/曹休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/曹洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/朱浮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/桓範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/甘夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/華佗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/許褚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/賈逵_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/鄭冑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/魏諷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.dbpedia.org/resource/舒邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沛国"
"http://ja.wikipedia.org/wiki/沛国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沛国"
