"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q332449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/1689年王位及び議会承認法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/1746年ウェールズ・ベリック法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/1780年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/2月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/アルバート・パイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ブラックストン"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ブラックストン（William Blackstone、1723年7月10日 - 1780年2月14日）は、イングランドの法学者である。代表的な著作である ""Commentaries on the Laws of England""（1765年-1769年出版、『イギリス法釈義』）は、イギリス法の解説書であり、コモン・ローの歴史を研究する上で必携の書となっている。"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g95k"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1723年生"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの弁護士"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年没"
"http://ja.dbpedia.org/resource/ウィリアム・ブラックストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学ペンブルック・カレッジ出身の人物"
