"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q654776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/修道女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/放浪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/行者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/アジアのディープな歩き方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/アネーカーンタヴァーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/アパリグラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/ウォリアーモンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/クンブ・メーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドゥー"
"http://ja.dbpedia.org/resource/サドゥー","http://www.w3.org/2000/01/rdf-schema#label","サドゥー"
"http://ja.dbpedia.org/resource/サドゥー","http://www.w3.org/2000/01/rdf-schema#comment","サドゥー(sadhu)とは、サンスクリット語、もしくはパーリ語で、ヒンドゥー教におけるヨーガの実践者や放浪する修行者の総称。日本語では「行者」「苦行僧」などの訳語があてられてきた。現在、インド全域とネパールに、400万人から500万人のサドゥーがいるという。"
"http://ja.dbpedia.org/resource/サドゥー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8rp"
"http://ja.dbpedia.org/resource/サドゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瞑想"
"http://ja.dbpedia.org/resource/サドゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンスクリット語の語句"
"http://ja.dbpedia.org/resource/サドゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーリ語の語句"
"http://ja.dbpedia.org/resource/サドゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行法"
"http://ja.dbpedia.org/resource/サドゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーガ"
"http://ja.dbpedia.org/resource/サドゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー教"
"http://ja.dbpedia.org/resource/サドゥー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:禁欲主義"
"http://ja.dbpedia.org/resource/サドゥー","http://dbpedia.org/ontology/wikiPageID",2476776
"http://ja.dbpedia.org/resource/サドゥー","http://dbpedia.org/ontology/wikiPageRevisionID",91619089
"http://ja.dbpedia.org/resource/サドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sadhu_In_Haridwar.jpg"
"http://ja.dbpedia.org/resource/サドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/サドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュヌ神"
