"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48644508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井下理"
"http://ja.dbpedia.org/resource/井下理","http://www.w3.org/2000/01/rdf-schema#label","井下理"
"http://ja.dbpedia.org/resource/井下理","http://www.w3.org/2000/01/rdf-schema#comment","井下 理（いのした おさむ、1949年1月6日 - 2016年1月4日）は、日本の心理学者。慶應義塾大学名誉教授。専門は社会心理学。"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ大学出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/井下理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国際大学の教員"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageID",3740659
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageRevisionID",92501243
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院社会学研究科・社会学部"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学研究科"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川浩_(心理学者)"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平高史也"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上輝夫"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建帛社"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田部井潤"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中茂範"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽太邦子"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際大学"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院社会学研究科"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ大学出身の人物"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口一郎"
"http://ja.dbpedia.org/resource/井下理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国際大学の教員"
