"subject","predicate","object"
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://www.w3.org/2000/01/rdf-schema#label","アララ少年山賊団"
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gpdw9"
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://dbpedia.org/ontology/wikiPageID",754504
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://dbpedia.org/ontology/wikiPageRevisionID",10481507
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラミちゃん_アララ・少年山賊団!"
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドラミちゃん_アララ・少年山賊団!"
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アララ少年山賊団"
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/アララ少年山賊団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アララ少年山賊団?oldid=10481507&ns=0"
"http://ja.wikipedia.org/wiki/アララ少年山賊団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アララ少年山賊団"
