"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/2000/01/rdf-schema#label","玉川大学"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://dbpedia.org/ontology/wikiPageID",1897508
"http://ja.dbpedia.org/resource/Category:玉川大学","http://dbpedia.org/ontology/wikiPageRevisionID",89893958
"http://ja.dbpedia.org/resource/Category:玉川大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人玉川学園"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の私立学校"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/2004/02/skos/core#prefLabel","玉川大学"
"http://ja.dbpedia.org/resource/Category:玉川大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:玉川大学?oldid=89893958&ns=14"
"http://ja.dbpedia.org/resource/Category:玉川大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:玉川大学"
"http://ja.dbpedia.org/resource/玉川大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉川大学"
"http://ja.dbpedia.org/resource/玉川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉川大学"
"http://ja.dbpedia.org/resource/玉川大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉川大学"
"http://ja.dbpedia.org/resource/玉川大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉川大学"
"http://ja.dbpedia.org/resource/玉川大学硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉川大学"
"http://ja.dbpedia.org/resource/玉川大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉川大学"
"http://wikidata.dbpedia.org/resource/Q10178138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:玉川大学"
