"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/KBS京都番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/上野秀年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中野清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/レツゴー三匹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/三浦リカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/上野山功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中山昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中島ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中村メイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中村孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中村竜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中村錦司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/中野みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/丸山ひでみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/久保晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/久保田篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
"http://ja.dbpedia.org/resource/久保田香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)"
