"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANSI_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/Boost_C++ライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://wikidata.dbpedia.org/resource/Q2977773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/C++","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/C++11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/C++14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/C++_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Technical_Report_1"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://www.w3.org/2000/01/rdf-schema#label","C++ Technical Report 1"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://www.w3.org/2000/01/rdf-schema#comment","C++ Technical Report 1 (TR1、Technical Report on C++ Library Extensions)は、ISO/IEC TR 19768:2007 の非公式名称で、標準C++ライブラリの拡張についての標準規格である。これには正規表現、スマートポインタ、ハッシュ表、擬似乱数生成器などが含まれている。TR1の目標は「拡張された標準C++ライブラリの使用方法について慣習を確立してほしい」とのことである。"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07phk2"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C++"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageID",704326
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageRevisionID",64879061
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッシュテーブル"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプル"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数オブジェクト"
"http://ja.dbpedia.org/resource/C++_Technical_Report_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規表現"
