"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22127007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/フルベッキ群像写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/ラトガーズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/三宮義胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/中島久万吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/堀河康親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/大谷光勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/宮中顧問官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/山尾庸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/山尾庸三","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩倉具経","http://www.w3.org/2000/01/rdf-schema#label","岩倉具経"
"http://ja.dbpedia.org/resource/岩倉具経","http://www.w3.org/2000/01/rdf-schema#comment","岩倉 具経（いわくら ともつね）は、幕末の公家、明治期の官僚・華族。"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の外交官"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の官僚_(1868-1949)"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の公家"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年没"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮中顧問官"
"http://ja.dbpedia.org/resource/岩倉具経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩倉家"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageID",3293157
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageRevisionID",90921674
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞典禄"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/岩倉具経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
