"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/内藤政憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/大炊御門家孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/大関増勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/大関増裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/山家藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/松平頼縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/松平頼縄","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/松平頼説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/松平頼説","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/水戸徳川家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/知藩事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/谷衛弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/谷衛昉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷衛滋"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/谷衛滋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
