"subject","predicate","object"
"http://ja.dbpedia.org/resource/1170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1171年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1172年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1173年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1174年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1175年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1176年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1177年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1178年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1179年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1180年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1182年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1183年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1185年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1186年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1187年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1188年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
"http://ja.dbpedia.org/resource/1189年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾祐_(西夏)"
