"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR東海八事球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/JR東海八事球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/サンビーチ日光川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/サンビーチ日光川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/名古屋市営振甫プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/名古屋市営振甫プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/名古屋市金山体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/名古屋市金山体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/名古屋競馬場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/名古屋競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/大幸球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/大幸球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/大須球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/大須球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/愛知県スポーツ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/竜泉寺ウォーターパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/竜泉寺ウォーターパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/鳴海球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/鳴海球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",4497017
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",86879202
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない愛知県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市のスポーツ史"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない名古屋市の建築物"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:現存しない名古屋市のスポーツ施設?oldid=86879202&ns=14"
"http://ja.dbpedia.org/resource/エンゼル球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/エンゼル球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない名古屋市のスポーツ施設"
