"subject","predicate","object"
"http://ja.dbpedia.org/resource/Romance_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/TAKARAZUKA_SKY_STAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://wikidata.dbpedia.org/resource/Q11559679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/ZORRO_仮面のメサイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/エリザベート_-愛と死の輪舞-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/ニジンスキー〜奇跡の舞神〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/ハウ・トゥー・サクシード_-努力しないで出世する方法-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/マリポーサの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/ロシアン・ブルー_-魔女への鉄槌-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/ロジェ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/ロミオとジュリエット_(2010年の宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/凍てついた明日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/堕天使の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/宝塚歌劇団86期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/宝塚歌劇団卒業生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/情熱のバルセロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/愛原実花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/春ふたたび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/東京都立南多摩中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/沙月愛奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼花リサ"
"http://ja.dbpedia.org/resource/涼花リサ","http://www.w3.org/2000/01/rdf-schema#label","涼花リサ"
"http://ja.dbpedia.org/resource/涼花リサ","http://www.w3.org/2000/01/rdf-schema#comment","涼花 リサ（すずはな りさ、7月26日 - ）は、元宝塚歌劇団雪組の娘役。 東京都八王子市、都立南多摩高等学校出身。身長163cm。愛称は「リサ」。"
"http://ja.dbpedia.org/resource/涼花リサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/涼花リサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/涼花リサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/涼花リサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/涼花リサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/涼花リサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団86期生"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageID",1621405
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageRevisionID",86369364
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛_燃える_-呉王夫差-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多座"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凍てついた明日"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団86期生"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猛き黄金の国_-士魂商才!岩崎彌太郎の青春-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美麗猫_-ミラキャット-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレーネ・イン・バイエルン"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット_(2010年の宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚バウホール"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立南多摩中等教育学校"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rose_Garden_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joyful!!"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛耀子"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デパートメント・ストア_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッサージュ_-硝子の空の記憶-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・デ・アウストリア"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なる千拍子2002"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐夏ゆりさ"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋門_-エリッヒ・マリア・レマルクの小説による-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春麗の淡き光に_-朱天童子異聞-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堕天使の涙"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天勢いづる"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ON_THE_5th_-ヴィレッジからハーレムまで-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジンスキー〜奇跡の舞神〜"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴華みどり"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢代鴻"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情熱のバルセロナ"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日劇場"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキコ・カンダ"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金のファラオ"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS赤坂ACTシアター"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウ・トゥー・サクシード_-努力しないで出世する方法-"
"http://ja.dbpedia.org/resource/涼花リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪組_(宝塚歌劇)"
