"subject","predicate","object"
"http://ja.dbpedia.org/resource/RKB毎日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/南野梅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/お命頂戴!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/ガッツ石松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/クイズ地球まるかじり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/クイズ地球まるかじり","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/テレビ東京水曜夜9時枠時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/テレビ東京番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/三島ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中島ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中庸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/丹古母鬼馬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/伊藤克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/伝法三千雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/住吉正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/佐藤万理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/佐藤仁哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/佳那晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/倉石功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/入江若葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/内田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/内田喜郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/加川明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/加納竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/加賀まりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/北村晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/北村英三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/千葉テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/千葉裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/南原宏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/原口剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/和久田正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/堀内正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/堺左千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大下哲矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大塚良重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大月ウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/奈良富士子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/守屋俊志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/安井昌二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/宮口二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/小松方正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/山下耕作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/山本みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/山本ゆか里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/山本昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/岡崎二朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/岩井友見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/岩代浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/島村佳江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/崎津隆介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/常泉忠通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/平井靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/平泉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/徳田興人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/新藤恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/早川絵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/早川雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/時代劇アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/服部妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/本阿弥周子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/東悦次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/松尾嘉代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
"http://ja.dbpedia.org/resource/松本留美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎無頼控_(1983年のテレビドラマ)"
