"subject","predicate","object"
"http://ja.dbpedia.org/resource/19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鼻線"
"http://ja.dbpedia.org/resource/行啓通停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鼻線"
"http://ja.dbpedia.org/resource/山鼻線","http://www.w3.org/2000/01/rdf-schema#label","山鼻線"
"http://ja.dbpedia.org/resource/山鼻線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsy86"
"http://ja.dbpedia.org/resource/山鼻線","http://dbpedia.org/ontology/wikiPageID",3009713
"http://ja.dbpedia.org/resource/山鼻線","http://dbpedia.org/ontology/wikiPageRevisionID",52022426
"http://ja.dbpedia.org/resource/山鼻線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市電"
"http://ja.dbpedia.org/resource/山鼻線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/札幌市電"
"http://ja.dbpedia.org/resource/山鼻線","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/山鼻線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山鼻線?oldid=52022426&ns=0"
"http://ja.dbpedia.org/resource/山鼻線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山鼻線"
"http://ja.wikipedia.org/wiki/山鼻線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山鼻線"
