"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q216665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュナブラ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://www.w3.org/2000/01/rdf-schema#label","インキュナブラ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://www.w3.org/2000/01/rdf-schema#comment","インキュナブラ（incunabula、単数形はincunabulum)は、西欧で作られた最初期の活字印刷物のことであり、15世紀（グーテンベルク聖書以降、1500年まで）に活版印刷術を用いて印刷されたものを指す（本だけではなく、一枚物（ブロードサイド broadside）も含む）。揺籃印刷本、インクナブラともいう（incunabula はラテン語でゆりかごの意味）。 1455年にグーテンベルクによる「グーテンベルク聖書」が出版されてから、およそ半世紀の間に、ヨーロッパ各地の都市（ドイツ、フランス、イギリス、イタリア、ネーデルラントからスウェーデン、スペイン、ポルトガル、コンスタンティノープルなどまで）に活版印刷術が伝わり、約4万版が刊行されたという。キリスト教関係の本や人文主義者の著作などがある。中には装飾写本を模して手書きで彩色をほどこしたものもある。なお、フィレンツェで最も数多く出版されたのは、15世紀末のサヴォナローラの説教であった。 ヨーロッパの歴史ある図書館では、インキュナブラ（あるいはそれ以前の写本）の所蔵数で歴史的価値が判定され、また、古書蒐集家はインキュナブラを何冊持っているかを競うことがある。"
"http://ja.dbpedia.org/resource/インキュナブラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v3p"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の語句"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語起源の言葉"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの社会史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報技術史"
"http://ja.dbpedia.org/resource/インキュナブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インキュナブラ"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageID",160071
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageRevisionID",83615672
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/インキュナブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インキュナブラ"
