"subject","predicate","object"
"http://ja.dbpedia.org/resource/増谷麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/大宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/大宝","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/山口佐喜雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/岡譲司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/東宝スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/東宝映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/櫻町公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/片岡左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/田中友幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
"http://ja.dbpedia.org/resource/静田二三夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝映画"
