"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11678698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田宗卜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田宗卜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/1508年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/井手友氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/光雲神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/厚姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/姫路城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/小寺休夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/広峯神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/御着城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/御着駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/竜雷太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/軍師_黒田官兵衛伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/軍師官兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/長船町福岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田孝高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田斉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田清定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田職隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重隆"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/黒田重隆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
