"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q435720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/1960年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/1962年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/1963年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/1964年世界フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/4月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/ウェンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/ウェンディ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://www.w3.org/2000/01/rdf-schema#label","ウェンディ・グライナー"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://www.w3.org/2000/01/rdf-schema#comment","ウェンディ・グライナー（Wendy Griner、1944年4月16日 - ）は、カナダハミルトン出身の元女性フィギュアスケート選手。1960年スコーバレーオリンピック、1964年インスブルックオリンピックカナダ代表。"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4zg3"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートカナダ代表選手"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の人物"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageID",1389547
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageRevisionID",88265414
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンタリオ州の人物"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーバレーオリンピック"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート選手一覧"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルックオリンピック_(1964年)"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートカナダ代表選手"
"http://ja.dbpedia.org/resource/ウェンディ・グライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
