"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大久保利通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大山巌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:天璋院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:寺島宗則","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:山本権兵衛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:島津久光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:島津斉彬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:島津義弘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東郷平八郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:松方正義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:森有礼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:樺山資紀","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",4290519
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92384565
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:薩摩藩の人物の名を冠したカテゴリ?oldid=92384565&ns=14"
"http://ja.dbpedia.org/resource/Category:西郷隆盛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:黒田清隆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:小松帯刀","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三島通庸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:五代友厚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
