"subject","predicate","object"
"http://ja.dbpedia.org/resource/関島秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューバンブー"
"http://ja.dbpedia.org/resource/ニューバンブー","http://www.w3.org/2000/01/rdf-schema#label","ニューバンブー"
"http://ja.dbpedia.org/resource/ニューバンブー","http://dbpedia.org/ontology/wikiPageID",4141385
"http://ja.dbpedia.org/resource/ニューバンブー","http://dbpedia.org/ontology/wikiPageRevisionID",77675782
"http://ja.dbpedia.org/resource/ニューバンブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューバンブー音楽事務所"
"http://ja.dbpedia.org/resource/ニューバンブー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューバンブー音楽事務所"
"http://ja.dbpedia.org/resource/ニューバンブー","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ニューバンブー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューバンブー?oldid=77675782&ns=0"
"http://ja.dbpedia.org/resource/ニューバンブー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューバンブー"
"http://ja.wikipedia.org/wiki/ニューバンブー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューバンブー"
