"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q494067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界デザイン首都"
"http://ja.dbpedia.org/resource/ヘルシンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界デザイン首都"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://www.w3.org/2000/01/rdf-schema#label","世界デザイン首都"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://www.w3.org/2000/01/rdf-schema#comment","世界デザイン首都 (WDC) は、による都市振興プロジェクトであり、デザインの分野で、世界中の都市によってつくられた業績を認め、表彰する。"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc4pt"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首都"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザイン関連の団体"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザインの賞"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageID",2814154
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageRevisionID",74397520
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザイン関連の団体"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザインの賞"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:首都"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageExternalLink","http://seouldesigncapital.com"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag_icon"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/abstract","世界デザイン首都 (WDC) は、による都市振興プロジェクトであり、デザインの分野で、世界中の都市によってつくられた業績を認め、表彰する。"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世界デザイン首都"
"http://ja.dbpedia.org/resource/世界デザイン首都","http://dbpedia.org/ontology/wikiPageLength",1305
"http://ja.dbpedia.org/resource/世界デザイン首都","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世界デザイン首都?oldid=74397520&ns=0"
"http://ja.dbpedia.org/resource/WDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界デザイン首都"
"http://ja.dbpedia.org/resource/ソウル特別市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界デザイン首都"
"http://ja.dbpedia.org/resource/ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界デザイン首都"
"http://ja.wikipedia.org/wiki/世界デザイン首都","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世界デザイン首都"
