"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q918003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://www.w3.org/2000/01/rdf-schema#label","1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://www.w3.org/2000/01/rdf-schema#comment","1986年バレーボール男子世界選手権は、1986年にフランスのパリで開催されたバレーボール男子世界選手権大会（第11回）。 出場国は全部で16カ国。アメリカ合衆国が初優勝した。"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpsl"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのバレーボール"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のバレーボール"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のフランス"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年9月"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年10月"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageID",1247921
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageRevisionID",92613236
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のバレーボール"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のフランス"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年9月"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年10月"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのバレーボール"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USAmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VENmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUB"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUBmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGYmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TCHmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TCH"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POLmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Winners"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRAmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPNmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL1971mv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARGmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バレーボール世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHNmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRAmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITAmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TPEmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GREmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Volley-stub"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URS"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_FIVB_tournament"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URSmv"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/champions","USA"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/competition","バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/continent","World"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/last",1982
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/next",1990
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/teams",16
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/titleNumber",1
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://ja.dbpedia.org/property/year",1986
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/abstract","1986年バレーボール男子世界選手権は、1986年にフランスのパリで開催されたバレーボール男子世界選手権大会（第11回）。 出場国は全部で16カ国。アメリカ合衆国が初優勝した。"
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageLength",2789
"http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1986年バレーボール男子世界選手権?oldid=92613236&ns=0"
"http://ja.dbpedia.org/resource/カーチ・キライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/ゲンナジー・パルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/ゲーリー・サトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/スティーブ・ティモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールアメリカ合衆国男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールアルゼンチン男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールイタリア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールイラン男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールインド男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールエジプト男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールオランダ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールオーストラリア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールカナダ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールキューバ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールギリシャ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールチェコ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールチャイニーズタイペイ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールチュニジア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールトルコ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールドイツ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールフィンランド男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールフランス男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールブラジル男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールブルガリア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールプエルトリコ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールベネズエラ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールベルギー男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールポーランド男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールメキシコ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールロシア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボール中華人民共和国男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボール大韓民国男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボール日本男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボール東ドイツ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/ビャチェスラフ・ザイツェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/フィリップ・ブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/岩島章博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/川合俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/熊田康則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
"http://ja.wikipedia.org/wiki/1986年バレーボール男子世界選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1986年バレーボール男子世界選手権"
