"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11587559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/プリンセスバード号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/姫路フォーラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/播但連絡道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://www.w3.org/2000/01/rdf-schema#label","砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://www.w3.org/2000/01/rdf-schema#comment","砥堀ランプ（とほりランプ）は、姫路市にある播但連絡道路のランプである。 福崎IC、和田山IC方面の出入口が設置されているハーフICである。"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県のインターチェンジ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の交通"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_と"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageID",264644
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageRevisionID",74056288
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但連絡道路"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0312.svg"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプ_(高速道路)"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道312号"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の交通"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_た行"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路競馬場"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎インターチェンジ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田山インターチェンジ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎北ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県のインターチェンジ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_と"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフインターチェンジ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETC"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路ジャンクション"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-dorokosya.or.jp/"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://xmlns.com/foaf/0.1/name","砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:播但連絡道路"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/postalCode","670-0802"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tohori_IC予告.jpg?width=300"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0312.svg"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tohori_IC予告.jpg"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/一般道",24
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/供用開始日","--11-01"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/料金所番号",1
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/標識","砥堀"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/船津ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/距離a",0
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/距離b",4.1
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/通行台数",4959
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/道路名","播但連絡道路"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/施設名","砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/画像ファイル","File:Tohori IC予告.jpg"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/画像説明","砥堀ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/番号",5
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/色","#bfb"
