"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q173474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/2008年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/E772号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/E85号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/SFKエタル・ヴェリコ・タルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/SFKエタル・ヴェリコ・タルノヴォ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2009-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2009-10","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/アセンとペタルの蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/アドリアノープルの戦い_(1205年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァイロ_(ブルガリア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァノヴォの岩窟教会群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァン・アセン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァン・アセン3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァン・アレクサンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァン・ステファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァン・スラツィミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/イヴァン・フィチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/エレナ_(ブルガリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/オスマン帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/オフリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/カリマン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/カロヤン・アセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/カロヤン・アセン","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ガブロヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/クラシミール・バラコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/クラシミール・バラコフ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/クロコトニツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ゲオルギ1世テルテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ゴルナ・オリャホヴィツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/サワ_(セルビア大主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/サワ_(セルビア大主教)","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/サヴォイア十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/シメオン・サクスコブルクゴツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/スタラ・ザゴラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ステファン・ラドスラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ステファン・ヴラディスラヴ_(セルビア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ストラジツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ズラタリツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ツェッペリン飛行船一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/テキルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トゥルゴヴィシテ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トリフォン・イヴァノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トリフォン・イヴァノフ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トリャヴナの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トレド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トヴェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ドリャノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ニコポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ニコポリス・アド・イストルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/ニコラ・ミホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
