"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/2005年のロケットボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://wikidata.dbpedia.org/resource/Q11522250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/33分探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/プロポーズ兄弟〜生まれ順別_男が結婚する方法〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/岡崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/幸せになりたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/放送作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦理史"
"http://ja.dbpedia.org/resource/杉浦理史","http://www.w3.org/2000/01/rdf-schema#label","杉浦理史"
"http://ja.dbpedia.org/resource/杉浦理史","http://www.w3.org/2000/01/rdf-schema#comment","杉浦 理史（すぎうら まさふみ、1977年9月6日 - ）は、日本の俳優。ピエール杉浦の名義で、放送作家・脚本・演出・ダンス振り付けも行う。日本脚本家連盟会員。 愛知県岡崎市出身。身長173cm。星座は乙女座、血液型はB型。愛知県立刈谷高等学校、日本大学芸術学部演劇学科演出コース出身。 声優の小野大輔とは大学時代の同級生である。"
"http://ja.dbpedia.org/resource/杉浦理史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/杉浦理史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/杉浦理史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/杉浦理史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/杉浦理史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/杉浦理史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageID",441242
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageRevisionID",89683758
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメイトTV"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下すぎアイドル_あかえちゃん"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年のロケットボーイズ"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こびとづかん"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指原_(さし)_ペディア"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆゆ式"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビター・ブラッド"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY割"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしりかじり虫"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセ"
"http://ja.dbpedia.org/resource/杉浦理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本脚本家連盟"
