"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://www.w3.org/2000/01/rdf-schema#label","三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://dbpedia.org/ontology/wikiPageID",1213099
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",86297668
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中京圏の放送局のアナウンサー"
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:JFN加盟局のアナウンサー"
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重エフエム放送"
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://www.w3.org/2004/02/skos/core#prefLabel","三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三重エフエム放送のアナウンサー?oldid=86297668&ns=14"
"http://ja.dbpedia.org/resource/代田和也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/代田和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/加藤亜希子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/加藤亜希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/南真世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/南真世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/富田哲也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/富田哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/山上和美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/山上和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/山田真以","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/山田真以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/清田のぞみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/清田のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/田中秀幸_(アナウンサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/田中秀幸_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/西本亜裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://ja.dbpedia.org/resource/西本亜裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
"http://wikidata.dbpedia.org/resource/Q9541744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三重エフエム放送のアナウンサー"
