"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5529899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/2000/01/rdf-schema#label","ヒーラット・ヴァーメイ"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/2000/01/rdf-schema#comment","ヒーラット・ヴァーメイ（Geerat J. Vermeij、1946年 - ）は、オランダ生まれの古生物学者で、カリフォルニア大学デービス校の地質学教授。3歳で失明したが、9歳のとき一家でアメリカ合衆国に移住し、10歳で科学者になると志を立てた。プリンストン大学で、ロバート・マッカーサーの指導を受ける。1968年にプリンストン大学を卒業し、1971年にはイェール大学から生物学と地質学の博士号を授与された。メリーランド大学を経て、カリフォルニア大学へ移った。 進化生物学、古生物学の立場から、海生軟体動物(特に貝類)の化石や生体を研究している。1980年代には、中生代の海洋において捕食圧が高まったことに注目し、捕食者と被食者それぞれが攻撃と防御の能力を高め、適応戦略が高度になる共進化過程をたどるとする(Escalation hypothesis)について論文を書き始めた。1992年にはマッカーサー・フェローを受賞している。 日本では、2000年に自伝『盲目の科学者』が翻訳出版され、2002年にNHKのテレビ番組『未来への教室』でも紹介された。"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbr4b"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イェール大学出身の人物"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホーゲザンド＝サッペメール出身の人物"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害を持つ人物"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学デービス校の教員"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学出身の人物"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageID",2251444
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageRevisionID",89348477
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローニンゲン州"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーゲザンド＝サッペメール"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マッカーサー"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生物学者"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホーゲザンド＝サッペメール出身の人物"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド大学"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒーラット・ヴァーメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟体動物"
