"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q438014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/K-219_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/アーカンソー物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/オールデイ・アンド・ア・ナイト:_終身刑となった僕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/オールデイ・アンド・ア・ナイト:_終身刑となった僕","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/サタデーナイト・チャーチ_-夢を歌う場所-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/サタデーナイト・チャーチ_-夢を歌う場所-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/ザ・ユニット_米軍極秘部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/ザ・ユニット_米軍極秘部隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/レジーナ・テイラー"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/レジーナ・テイラー","http://www.w3.org/2000/01/rdf-schema#label","レジーナ・テイラー"
