"subject","predicate","object"
"http://ja.dbpedia.org/resource/JPX日経インデックス400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リログループ"
"http://wikidata.dbpedia.org/resource/Q11348594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リログループ"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/2000/01/rdf-schema#label","リログループ"
"http://ja.dbpedia.org/resource/リログループ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社リログループ（英: Relo Group, Inc.）は、リロケーションによる留守宅管理や、企業の福利厚生運営代行等を行う会社を傘下とする持株会社である。"
"http://ja.dbpedia.org/resource/リログループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の運営代行サービス業者"
"http://ja.dbpedia.org/resource/リログループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福利厚生に関する日本の企業"
"http://ja.dbpedia.org/resource/リログループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の持株会社"
"http://ja.dbpedia.org/resource/リログループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/リログループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年上場の企業"
"http://ja.dbpedia.org/resource/リログループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立の企業"
"http://ja.dbpedia.org/resource/リログループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/リログループ","http://dbpedia.org/ontology/wikiPageID",1798625
"http://ja.dbpedia.org/resource/リログループ","http://dbpedia.org/ontology/wikiPageRevisionID",89001937
"http://ja.dbpedia.org/resource/リログループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハウズイング"
