"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタラグ・ルフト_III"
"http://ja.dbpedia.org/resource/エース・パイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタラグ・ルフト_III"
"http://ja.dbpedia.org/resource/コルディッツ_コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタラグ・ルフト_III"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://www.w3.org/2000/01/rdf-schema#label","スタラグ・ルフト III"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://www.w3.org/2000/01/rdf-schema#comment","スタラグ・ルフト III（Stalag Luft III：Stammlager Luft、第三航空兵基幹収容所）は第二次世界大戦中にドイツ空軍が運営していた捕虜収容所であり、捕虜とした敵国の空軍軍人（航空機搭乗員）を収容した。この収容所は、ベルリンの南東100 ml (160 km) の低地シレジア県、ザーガン（現在のポーランド、ジャガン）の街の近郊にあった。 この場所はトンネル掘削による脱走が困難なことから選定されたが、この収容所はトンネルを使用した有名な2つの捕虜の脱走で最も知られている。この脱走は、映画『大脱走』（1963年）と『木馬』（1950年）に描かれ、この各々の原作は元捕虜のポール・ブリックヒルとエリック・ウィリアムズにより著された。"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5yq"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ空軍"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageID",2137050
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageRevisionID",88027795
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾部銃手"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エンド_(ロンドン)"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥール・ネーベ"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲシュタポ"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(イギリス)"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫垂切除術"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・メグレ"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方位磁石"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給与"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラジカ"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事館"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・カイテル"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第617中隊_(イギリス空軍)"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッヘンヴァルト強制収容所"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字社"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍総司令部_(ドイツ)"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレーショ・ネルソン_(初代ネルソン子爵)"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下士官"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガン"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイアの木馬"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法廷弁護士"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッカース_ウェリントン"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセンハウゼン強制収容所"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュックサック"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー暗殺計画"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合板"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヒース"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
