"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7415196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://www.w3.org/2000/01/rdf-schema#label","レズビアン"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://dbpedia.org/ontology/wikiPageID",1990847
"http://ja.dbpedia.org/resource/Category:レズビアン","http://dbpedia.org/ontology/wikiPageRevisionID",89167967
"http://ja.dbpedia.org/resource/Category:レズビアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性とセクシュアリティ"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:同性愛"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:LGBT"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://www.w3.org/2004/02/skos/core#prefLabel","レズビアン"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_LGBT"
"http://ja.dbpedia.org/resource/Category:レズビアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:レズビアン?oldid=89167967&ns=14"
"http://ja.dbpedia.org/resource/Category:レズビアンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/Category:レズビアン文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/Category:少女愛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/Gay_and_Lesbian_Employees_at_Microsoft","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/Gay_and_Lesbian_Employees_at_Microsoft","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/ブッチとフェム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/ブッチとフェム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン用語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン風俗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズビアン風俗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズ・百合萌え板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/レズ・百合萌え板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/眠り_(クールベの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/眠り_(クールベの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/貝合わせ_(性技)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン"
"http://ja.dbpedia.org/resource/貝合わせ_(性技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン"
