"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/佐藤貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/大谷俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/安宅一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/平尾和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/牛島純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/谷山弘行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/遊佐孝五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/酪農学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","酪農学園大学の人物一覧"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","酪農学園大学の人物一覧（らくのうがくえんだいがくのじんぶついちらん）は、酪農学園大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の人物一覧"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酪農学園大学の人物"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",757046
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90685574
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物学者"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清雄"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畜産学"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医学会"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学者"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の人物一覧"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上北郡"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田茂_(畜産学者)"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾和義"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤英一"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山弘行"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中義剛"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋浦誠"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EverZOne"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口晃"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷俊昭"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐孝五"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辨野義己"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン★ザコ"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松凪"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村長"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産副大臣"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原准一"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤宏一"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農学園大学"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営者"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田浩"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酪農学園大学の人物"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤貢"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤酉蔵"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畑光男"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_イナズマ戦隊"
"http://ja.dbpedia.org/resource/酪農学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎亮一"
