"subject","predicate","object"
"http://ja.dbpedia.org/resource/下村康正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法各論"
"http://ja.dbpedia.org/resource/刑法_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法各論"
"http://ja.dbpedia.org/resource/弘文堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法各論"
"http://ja.dbpedia.org/resource/江家義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法各論"
"http://ja.dbpedia.org/resource/法学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法各論"
"http://ja.dbpedia.org/resource/法律学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法各論"
"http://ja.dbpedia.org/resource/犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法各論"
"http://ja.dbpedia.org/resource/刑法各論","http://www.w3.org/2000/01/rdf-schema#label","刑法各論"
"http://ja.dbpedia.org/resource/刑法各論","http://dbpedia.org/ontology/wikiPageID",776919
"http://ja.dbpedia.org/resource/刑法各論","http://dbpedia.org/ontology/wikiPageRevisionID",9018631
"http://ja.dbpedia.org/resource/刑法各論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法学"
"http://ja.dbpedia.org/resource/刑法各論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刑法学"
"http://ja.dbpedia.org/resource/刑法各論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刑法各論"
"http://ja.dbpedia.org/resource/刑法各論","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/刑法各論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刑法各論?oldid=9018631&ns=0"
"http://ja.wikipedia.org/wiki/刑法各論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刑法各論"
