"subject","predicate","object"
"http://ja.dbpedia.org/resource/G・カズオ・ペニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウィリム・リー"
"http://ja.dbpedia.org/resource/THE_GREAT_〜エカチェリーナの時々真実の物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウィリム・リー"
"http://ja.dbpedia.org/resource/THE_GREAT_〜エカチェリーナの時々真実の物語〜","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/グウィリム・リー"
"http://wikidata.dbpedia.org/resource/Q15307498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グウィリム・リー"
"http://ja.dbpedia.org/resource/アイム・イン・ラヴ・ウィズ・マイ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウィリム・リー"
"http://ja.dbpedia.org/resource/クイーン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウィリム・リー"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グウィリム・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
