"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q244103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小人投げ"
"http://ja.dbpedia.org/resource/モルサン＝シュル＝オルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小人投げ"
"http://ja.dbpedia.org/resource/小人投げ","http://www.w3.org/2000/01/rdf-schema#label","小人投げ"
"http://ja.dbpedia.org/resource/小人投げ","http://www.w3.org/2000/01/rdf-schema#comment","小人投げ（こびとなげ）とは小人を投げる娯楽のことである。アメリカ、オーストラリア、フランスなどのバーやパブで行われていたこの娯楽は、面ファスナーの付いた服や詰め物がされた小人をマットレスや面ファスナーの付いた壁に向かって投げるというものであり、小人を遠くまで投げた人が勝ちとなる。これに近い遊びに、スケートボードに載せた小人をボウリングのボウルに見立てて、ピンを倒す遊びがある。近年、人間の尊厳を踏みにじる行為と批判され、世界の数々の地域の法律で禁止されつつある。"
"http://ja.dbpedia.org/resource/小人投げ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw42"
"http://ja.dbpedia.org/resource/小人投げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴力"
"http://ja.dbpedia.org/resource/小人投げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身長"
"http://ja.dbpedia.org/resource/小人投げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:娯楽"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageID",1593724
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageRevisionID",66009795
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身長"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:娯楽"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娯楽"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小人症"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐潰し"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴力"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/小人投げ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小人投げ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced"
"http://ja.dbpedia.org/resource/小人投げ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainment-stub"
"http://ja.dbpedia.org/resource/小人投げ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小人投げ"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/abstract","小人投げ（こびとなげ）とは小人を投げる娯楽のことである。アメリカ、オーストラリア、フランスなどのバーやパブで行われていたこの娯楽は、面ファスナーの付いた服や詰め物がされた小人をマットレスや面ファスナーの付いた壁に向かって投げるというものであり、小人を遠くまで投げた人が勝ちとなる。これに近い遊びに、スケートボードに載せた小人をボウリングのボウルに見立てて、ピンを倒す遊びがある。近年、人間の尊厳を踏みにじる行為と批判され、世界の数々の地域の法律で禁止されつつある。"
"http://ja.dbpedia.org/resource/小人投げ","http://dbpedia.org/ontology/wikiPageLength",649
"http://ja.dbpedia.org/resource/小人投げ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小人投げ?oldid=66009795&ns=0"
"http://ja.dbpedia.org/resource/小人症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小人投げ"
"http://ja.dbpedia.org/resource/狐潰し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小人投げ"
"http://ja.wikipedia.org/wiki/小人投げ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小人投げ"
