"subject","predicate","object"
"http://ja.dbpedia.org/resource/南龍公","http://www.w3.org/2000/01/rdf-schema#label","南龍公"
"http://ja.dbpedia.org/resource/南龍公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020213"
"http://ja.dbpedia.org/resource/南龍公","http://dbpedia.org/ontology/wikiPageID",3029697
"http://ja.dbpedia.org/resource/南龍公","http://dbpedia.org/ontology/wikiPageRevisionID",52388002
"http://ja.dbpedia.org/resource/南龍公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/南龍公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/南龍公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南龍公"
"http://ja.dbpedia.org/resource/南龍公","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/南龍公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南龍公?oldid=52388002&ns=0"
"http://ja.wikipedia.org/wiki/南龍公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南龍公"
