"subject","predicate","object"
"http://ja.dbpedia.org/resource/NASM","http://www.w3.org/2000/01/rdf-schema#label","NASM"
"http://ja.dbpedia.org/resource/NASM","http://dbpedia.org/ontology/wikiPageID",518537
"http://ja.dbpedia.org/resource/NASM","http://dbpedia.org/ontology/wikiPageRevisionID",85573298
"http://ja.dbpedia.org/resource/NASM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netwide_Assembler"
"http://ja.dbpedia.org/resource/NASM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立航空宇宙博物館"
"http://ja.dbpedia.org/resource/NASM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/NASM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/NASM","http://dbpedia.org/ontology/wikiPageLength",162
"http://ja.dbpedia.org/resource/NASM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NASM?oldid=85573298&ns=0"
"http://ja.dbpedia.org/resource/NASM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NASM"
"http://wikidata.dbpedia.org/resource/Q341286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NASM"
"http://ja.wikipedia.org/wiki/NASM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NASM"
