"subject","predicate","object"
"http://ja.dbpedia.org/resource/東急ステイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急ステイ青山プレミア"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://www.w3.org/2000/01/rdf-schema#label","東急ステイ青山プレミア"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東急グループ"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区のホテル"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageID",2379290
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageRevisionID",89145228
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山エムズタワー"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東急グループ"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区のホテル"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青山エムズタワー"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東急ステイ青山プレミア"
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://dbpedia.org/ontology/wikiPageLength",101
"http://ja.dbpedia.org/resource/東急ステイ青山プレミア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東急ステイ青山プレミア?oldid=89145228&ns=0"
"http://ja.wikipedia.org/wiki/東急ステイ青山プレミア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東急ステイ青山プレミア"
