"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストーツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://www.w3.org/2000/01/rdf-schema#label","クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageID",355814
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",85487252
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クストーツァ"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次イタリア独立戦争"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クストーツァの戦い_(1848年)"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次イタリア独立戦争"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェローナ"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クストーツァの戦い_(1848年)"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://dbpedia.org/ontology/wikiPageLength",287
"http://ja.dbpedia.org/resource/クストーツァの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クストーツァの戦い?oldid=85487252&ns=0"
"http://ja.dbpedia.org/resource/ソンマカンパーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストッツァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストッツァの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストーザの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クストーツァの戦い"
"http://ja.dbpedia.org/resource/クストーザの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クストーツァの戦い"
"http://ja.wikipedia.org/wiki/クストーツァの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クストーツァの戦い"
