"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q897751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/2003年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/おはスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいころボット_コンボック"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://www.w3.org/2000/01/rdf-schema#label","さいころボット コンボック"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://www.w3.org/2000/01/rdf-schema#comment","『さいころボット コンボック』（英：Cubix、米：Robots for Everyone、韓：큐빅스、KBS版：로보짱 큐빅스）は、2003年に「おはスタ」内で放送されたテレビアニメ。原案・3Dアニメ制作は韓国のCINEPIXと、オリジナルストーリー・日本語版制作はXEBEC。"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b71wc"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国放送公社"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おはスタのコーナーアニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビアニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_さ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本と韓国の合作アニメ"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XEBEC"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageID",1792629
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageRevisionID",86534676
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2000年代_前半)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(帯番組)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽原信義"
"http://ja.dbpedia.org/resource/さいころボット_コンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福圓美里"
